ID1,ID2,UD_MEAS,LD_MEAS,E_LD_MEAS,BAND,MU_LAMBDA,METHOD,BANDCODE,NOTES,REFERENCE
HD18884,ALF CET,9.4,-1,-1,,,1,,,"................... Carnegie Year Books for 1933, 1935, 1937"
HD29139,ALF TAU,24,-1,-1,,,1,,,"................... Carnegie Year Books for 1933, 1935, 1937"
HD124897,ALF BOO,19,-1,-1,,,1,,,"................... Carnegie Year Books for 1933, 1935, 1937"
CCDM J16294-2626 A,ALF SCO,28,-1,-1,,,1,,,"................... Carnegie Year Books for 1933, 1935, 1937"
HD186791,GAM AQL,8.4,-1,-1,,,1,,,"................... Carnegie Year Books for 1933, 1935, 1937"
HD206778,EPS PEG,8.4,-1,-1,,,1,,,"................... Carnegie Year Books for 1933, 1935, 1937"
HD29139,ALF TAU,20,-1,-1,,,1,,,"1931............... Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84"
HD39801,ALF ORI,34,-1,-1,,,1,,,"1931............... Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84"
HD124897,ALF BOO,20,-1,-1,,,1,,,"1931............... Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84"
CCDM J16294-2626 A,ALF SCO,40,-1,-1,,,1,,,"1931............... Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84"
HD156014,ALF HER A,30,-1,-1,,,1,,,"1931............... Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84"
HD217906,BET PEG,21,-1,-1,,,1,,,"1931............... Pease, F.G.: 1931, Ergebn. Exacten Naturwiss. 10, 84"
HD28307,THE 1 TAU,2.3,2.39,0.1,,,2,,,"1946............... Wood, F.B.: 1946, Contrib.Princeton Univ.Obs. 21, 18"
HD102212,NU VIR,8,-1,-1,,,2,,,"1951............... Jager, F.W.: 1951, Die Sterne 27, 51"
HD110014,CHI VIR,5,-1,-1,,,2,,,"1951............... Jager, F.W.: 1951, Die Sterne 27, 51"
HD157792,44 OPH,0.79999995,-1,-1,,,2,,,"1951............... Jager, F.W.: 1951, Die Sterne 27, 51"
CCDM J16294-2626 A,ALF SCO,45,-1,4.5,11,,2,11,,1953MNRAS.113..776C
CCDM J16294-2626 A,ALF SCO,42,-1,-1,B,,2,2,,1953MNRAS.113..781E
CCDM J16294-2626 A,ALF SCO,39,-1,-1,4300A,,2,2,,1955MNRAS.115..468E
HD44478,MU GEM,23,,2.4,R?,,2,4,Uncertain band.,1959MNSSA..18..158E
CCDM J16294-2626 A,ALF SCO,40,-1,8.4,5100A,,2,3,,1966Natur.210.1105T
HD102212,NU VIR,5.6,-1,0.1,5000A,,2,3,,"1967............... Rakos, K.D.: 1967, Acta Physica Austriaca 26, 152"
HD118219,80 VIR,2.2,-1,0.2,5000A,,2,3,,"1967............... Rakos, K.D.: 1967, Acta Physica Austriaca 26, 152"
HD10144,ALF ERI,1.86,1.93,-1,4385A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD34085,BET ORI,2.57,2.69,-1,4385A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD35468,GAM ORI,0.74,0.76,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD37128,EPS ORI,0.704,0.72,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD45348,ALF CAR,6.48,6.86,-1,4385A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD48915,ALF CMA,5.85,6.12,0.1,4385A,,3,2,In 1974MNRAS.167..121H with markedly (2.5 sigma) different values,1967MNRAS.137..393H
HD52089,EPS CMA,0.78,0.81,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD61421,ALF CMI,5.31,5.71,0.36,4430A,,3,2,see also 1974MNRAS.167..121H,1967MNRAS.137..393H
HD87901,ALF LEO,1.33,1.38,-1,4385A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD111123,BET CRU,0.705,0.728,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD172167,ALF LYR,3.31,3.47,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD187642,ALF AQL,2.79,2.97,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD193924,ALF PAV,0.77,0.8,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD209952,ALF GRU,0.98,1.02,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD216956,ALF PSA,1.98,2.09,-1,4385A,,3,2,See values Updated in 1974MNRAS.167..121H,1967MNRAS.137..393H
HD216386,LAM AQR,7.4,8.2,0.4,V,,2,3,,1970ApJ...160L.181N
HD68273,GAM 2 VEL,0.44,0.45,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1970MNRAS.148..103H
HD66811,ZET PUP,0.42,0.43,-1,4430A,,3,2,See values Updated in 1974MNRAS.167..121H,1970MNRAS.150...45D
HD102212,NU VIR,5.2,-1,-1,5470A,,2,3,,1971HiA.....2..675R
HD91232,46 LEO,5.6,-1,1.1,5470A,,2,3,,1971HiA.....2..692P
HD219215,PHI AQR,4.9,-1,0.8,5470A,,2,3,,1971HiA.....2..692P
HD23629,24 TAU,10,-1,-1,5470A,,2,3,,1971HiA.....2..700B
HD87901,ALF LEO,1.7,-1,0.5,5470A,,2,3,,1971HiA.....2..700B
HD144218,BET 2 SCO,0.2,-1,-1,B,,2,2,"Occultation by Io, found binary.",1971Natur.234..405T
HD64705,,0.05,-1,-1,B,,2,2,,1971PASP...83..156M
HD169916,LAM SGR,4.2,-1,0.3,,,2,,text not available,"1972............... Nather, R.E.: 1972, Ph.D.Dissertation, University Cape Town"
HD144218,BET 2 SCO B,0.16,-1,0.05,V,,2,3,,1972AJ.....77...60B
HD76221,X CNC,7.9,9,2.2,694nm,,2,4,,1972AJ.....77..756B
HD196777,UPS CAP,4.1,4.7,0.5,694nm,,2,4,,1973AJ.....78..199D
HD84748,R LEO,67,-1,5,750nm,,2,4,,1973AJ.....78..628N
HD223075,TX PSC,9,-1,0.5,706nm,,2,4,,1973PASP...85..109L
HD223075,TX PSC,8,8.9,1,712nm,,2,4,,1974A&A....34..457V
